date,year,month,day,Georgia_South_Carolina,Hong_Kong_Guangdong,North_Sea,Panama Canal,S_California,Shanghai_Zhejiang
2016-01-01,2016,1,1,0.111111920805349,1.62164884513929,0.569175887099003,0.294161708199328,0.0732415180112891,3.32946451619409
2016-01-02,2016,1,2,0.115231880349906,1.62651195949108,0.565233729675416,0.292570893816474,0.0723407090088466,3.34536361175263
2016-01-03,2016,1,3,0.121894406375979,1.63603901027919,0.57206672538738,0.288710423785009,0.0711674810939759,3.35707677676201
2016-01-04,2016,1,4,0.125368065586195,1.64506997048457,0.576799047072901,0.286853513717034,0.0710297723249765,3.36756010375171
2016-01-05,2016,1,5,0.125250229231389,1.65492585400301,0.583324931900163,0.284834882703687,0.0714472159275146,3.3580592863784
2016-01-06,2016,1,6,0.126011558394115,1.66663158014754,0.587762336021915,0.284440090753541,0.0701783463099508,3.37095938853419
2016-01-07,2016,1,7,0.123693759686172,1.67308678868315,0.590369601908873,0.284928644299578,0.068483121281646,3.38570946248972
2016-01-08,2016,1,8,0.122096086503064,1.68268506411326,0.590888505523672,0.286980935270758,0.0674785944463838,3.40501954906209
2016-01-09,2016,1,9,0.120606452296252,1.68755891179659,0.591495033567539,0.285530744701182,0.0655767870072471,3.41904295872114
2016-01-10,2016,1,10,0.121693634715596,1.69831481356954,0.597181058829833,0.285090583296893,0.0636444120115361,3.43094326476123
2016-01-11,2016,1,11,0.119079957883076,1.70733231320389,0.598494846428555,0.284259976806858,0.061921129835127,3.43774624769182
2016-01-12,2016,1,12,0.116778366895123,1.70942010972889,0.601074710393665,0.281262352748055,0.0614112698483135,3.43552170610971
2016-01-13,2016,1,13,0.115978061784674,1.71430061082223,0.604606743943174,0.279337287709733,0.0615207531783734,3.454050275507
2016-01-14,2016,1,14,0.113616838815652,1.718283339689,0.607181636050827,0.279204097774826,0.0625313252612229,3.45906323012869
2016-01-15,2016,1,15,0.11774886562003,1.72365475413908,0.611818343130717,0.276942217169705,0.0625569807074348,3.46831559312186
2016-01-16,2016,1,16,0.11895958109708,1.73463647387236,0.615830316662515,0.277819962093064,0.0625569807074348,3.48037679680415
2016-01-17,2016,1,17,0.119302085807658,1.73520646583635,0.615303765187607,0.279266314120943,0.0635733542405321,3.48679327782286
2016-01-18,2016,1,18,0.120700107738219,1.73912915732845,0.616117791178403,0.276093498680309,0.0655160572072326,3.49576111425298
2016-01-19,2016,1,19,0.121765329820155,1.736986324028,0.615469565827035,0.271832784297462,0.0660516894472976,3.501169717454
2016-01-20,2016,1,20,0.120526228189245,1.7436162623129,0.614509841460163,0.271051340139768,0.0671276819982795,3.51535406657586
2016-01-21,2016,1,21,0.121208802002214,1.74289266193809,0.611314841000672,0.27501947348842,0.0690608755366035,3.52135145888304
2016-01-22,2016,1,22,0.119865114254955,1.74771838332679,0.611998826781189,0.275128109022386,0.0686054640833276,3.5242185385197
2016-01-23,2016,1,23,0.118989490814669,1.76013068582784,0.606739166378181,0.275225911362337,0.0694316241369701,3.52489599778939
2016-01-24,2016,1,24,0.119180641282587,1.76970577597605,0.60208760700149,0.278938244806905,0.0684276715587887,3.52942915767954
2016-01-25,2016,1,25,0.117935650219707,1.77556900555327,0.597282328856632,0.280737001738047,0.0689622553140633,3.53788374319353
2016-01-26,2016,1,26,0.118305506505173,1.78272361420089,0.596428301652144,0.281109330655604,0.0683261802049386,3.55674256083422
2016-01-27,2016,1,27,0.116950690514807,1.78104750133411,0.593963558049092,0.282418500090988,0.0691446684316087,3.53887718119584
2016-01-28,2016,1,28,0.116696033240299,1.78795799338952,0.598470330165234,0.283004233750823,0.069728340987268,3.55319515282938
2016-01-29,2016,1,29,0.115152296414454,1.78200391497706,0.597243351431506,0.282834285888134,0.0705972006398854,3.57511212247745
2016-01-30,2016,1,30,0.116861559267311,1.78146054132785,0.598246736436288,0.282136818621208,0.0714626674956276,3.5920084352275
2016-01-31,2016,1,31,0.117169469603452,1.77947532866885,0.594673384279356,0.282321387109295,0.06972998393385,3.61083978839028
2016-02-01,2016,2,1,0.113939306607405,1.76901079297778,0.592382189033971,0.284327480134043,0.0668655994930151,3.63325282179889
2016-02-02,2016,2,2,0.113591894924256,1.76880445779596,0.593682580349468,0.281098536926674,0.0630791856314792,3.66142991884421
2016-02-03,2016,2,3,0.114440605966366,1.77116586999602,0.592719232189027,0.282789029108495,0.0617727472739343,3.67512754826102
2016-02-04,2016,2,4,0.115751404860348,1.76571035010645,0.592897107283014,0.282486215538128,0.0607562624227215,3.69610515579293
2016-02-05,2016,2,5,0.119485831166376,1.76777401644043,0.595811555013777,0.283700909732181,0.0615004748577317,3.7127422608807
2016-02-06,2016,2,6,0.122732371475622,1.76654643771199,0.592503599419274,0.28405763736087,0.0611490768199885,3.71954240995993
2016-02-07,2016,2,7,0.120613440402911,1.76788481690398,0.594800095622759,0.28495405014381,0.0607804175336239,3.72186714301484
2016-02-08,2016,2,8,0.118753413035543,1.76633774730153,0.597539896203044,0.284606474772318,0.0598513390899649,3.71087243551493
2016-02-09,2016,2,9,0.117480205648464,1.76634219898445,0.60795470090138,0.285393618886802,0.0595265131328551,3.69008069882724
2016-02-10,2016,2,10,0.116147923891044,1.76635601197204,0.607077908361696,0.288506576051975,0.0580239785376741,3.67256937170377
2016-02-11,2016,2,11,0.112858875554345,1.77138708195655,0.605754616099525,0.289311062883614,0.055760734540993,3.63824912548165
2016-02-12,2016,2,12,0.112909870796236,1.78152971258388,0.601463134980696,0.291600747400023,0.0548202844887075,3.63020456404282
2016-02-13,2016,2,13,0.112608674624966,1.80263475825794,0.602645850097567,0.292161977383069,0.0538873940267093,3.63416033146546
