year,month,day,date,Shanghai,China: Others
2022,1,2,2022-01-02,101.727055174958,96.4530614814547
2022,1,3,2022-01-03,99.950142824794,99.7317002974762
2022,1,4,2022-01-04,102.242890691216,100.966817450147
2022,1,5,2022-01-05,102.401307172634,99.3597741476623
2022,1,6,2022-01-06,98.5405606208845,102.499398761489
2022,1,7,2022-01-07,104.11390909042,101.015537032107
2022,1,8,2022-01-08,107.555409512905,101.570178817763
2022,1,9,2022-01-09,107.272558383555,101.116173644978
2022,1,10,2022-01-10,96.6595915006758,93.9223934375613
2022,1,11,2022-01-11,103.256017065366,100.972088147371
2022,1,12,2022-01-12,103.416140883864,105.41175413217
2022,1,13,2022-01-13,105.718593991097,103.988802972434
2022,1,14,2022-01-14,103.991138766781,105.896885158187
2022,1,15,2022-01-15,104.714856690356,105.100513916682
2022,1,16,2022-01-16,107.647169312324,107.590193013004
2022,1,17,2022-01-17,102.620714672016,107.417424601356
2022,1,18,2022-01-18,104.880792306143,108.048923744919
2022,1,19,2022-01-19,105.985923495068,106.404914271401
2022,1,20,2022-01-20,108.794128046126,103.771579002024
2022,1,21,2022-01-21,107.151275886394,105.055140747577
2022,1,22,2022-01-22,104.430302498064,106.80214966591
2022,1,23,2022-01-23,100.80963244179,101.35943772428
2022,1,24,2022-01-24,102.478924834134,100.115041136228
2022,1,25,2022-01-25,102.168183890146,102.900305182768
2022,1,26,2022-01-26,101.348030435874,101.661562327685
2022,1,27,2022-01-27,101.727414712602,102.81356035707
2022,1,28,2022-01-28,99.1604118621504,105.252714063954
2022,1,29,2022-01-29,97.7285415294738,108.789694586226
2022,1,30,2022-01-30,103.990412632872,112.650721028147
2022,1,31,2022-01-31,115.296748780796,120.307666682997
2022,2,1,2022-02-01,119.557129151329,120.080296046168
2022,2,2,2022-02-02,124.917012572295,131.129328415606
2022,2,3,2022-02-03,121.740078887594,127.050737814032
2022,2,4,2022-02-04,119.866526792587,125.154450937209
2022,2,5,2022-02-05,120.22768951004,126.108890616986
2022,2,6,2022-02-06,117.608470845554,126.078743020216
2022,2,7,2022-02-07,118.663537924567,121.971922738025
2022,2,8,2022-02-08,115.970527311303,117.386530699243
2022,2,9,2022-02-09,110.656074551815,112.659273846799
2022,2,10,2022-02-10,94.3782000246421,101.124241165461
2022,2,11,2022-02-11,105.341285640628,109.443926428909
2022,2,12,2022-02-12,102.207656709203,102.257370416901
2022,2,13,2022-02-13,107.109984500649,104.61981563731
2022,2,14,2022-02-14,103.470594202421,104.251178886687
2022,2,15,2022-02-15,100.609643369554,99.226588228502
2022,2,16,2022-02-16,99.9013150093781,97.33445477157
2022,2,17,2022-02-17,100.823360769768,95.0720362917425
2022,2,18,2022-02-18,103.238084429674,95.826758079738
2022,2,19,2022-02-19,100.502356887245,95.518571583067
2022,2,20,2022-02-20,101.366183854341,94.119305485009
2022,2,21,2022-02-21,99.8805423400764,95.5246771588177
2022,2,22,2022-02-22,97.6321027642233,95.5838613578601
2022,2,23,2022-02-23,94.2753823336067,99.3152600570735
2022,2,24,2022-02-24,102.889386547832,98.5237251297277
2022,2,25,2022-02-25,102.347806894055,99.557174241132
2022,2,26,2022-02-26,110.39902281027,100.865567558748
2022,2,27,2022-02-27,106.496355822334,103.681584395624
2022,2,28,2022-02-28,116.415433070598,114.967453865703
2022,3,1,2022-03-01,100.08784034826,97.236538193327
2022,3,2,2022-03-02,100.875759367311,100.33492350844
2022,3,3,2022-03-03,102.421829793299,99.5397721822026
2022,3,4,2022-03-04,109.073762530639,99.6285186008787
2022,3,5,2022-03-05,108.088784385596,98.1547269532845
2022,3,6,2022-03-06,104.983882237402,100.428968747835
2022,3,7,2022-03-07,107.439511973636,103.752431673409
2022,3,8,2022-03-08,101.335476188617,104.16777835412
2022,3,9,2022-03-09,104.64032897405,101.763028991536
2022,3,10,2022-03-10,97.2924186359058,94.1385725246013
2022,3,11,2022-03-11,101.523585586059,103.871294524681
2022,3,12,2022-03-12,102.959529379832,103.097712036651
2022,3,13,2022-03-13,101.984499025286,103.862369819024
2022,3,14,2022-03-14,95.3605755946553,106.61130856863
2022,3,15,2022-03-15,98.5290746782231,107.4850580589
2022,3,16,2022-03-16,98.7225044658051,102.963577842713
2022,3,17,2022-03-17,97.6902808762227,100.321501724106
2022,3,18,2022-03-18,97.5400537131968,95.1347237852284
2022,3,19,2022-03-19,97.1415464056793,96.182991720809
2022,3,20,2022-03-20,95.1718407279436,93.2425402432776
2022,3,21,2022-03-21,99.1447642066717,91.7468322395048
2022,3,22,2022-03-22,99.1014510139278,90.8317229322699
2022,3,23,2022-03-23,99.3285314539167,91.4422574617596
2022,3,24,2022-03-24,104.784662777791,92.6662421965953
2022,3,25,2022-03-25,100.127098933952,90.2838469745083
2022,3,26,2022-03-26,98.5320773033807,92.3345280824904
2022,3,27,2022-03-27,97.6202902197281,95.3113767401847
2022,3,28,2022-03-28,99.5087850388031,101.300827128087
2022,3,29,2022-03-29,100.986244615305,103.312762083112
2022,3,30,2022-03-30,100.748415719858,106.25979847509
2022,3,31,2022-03-31,105.026089961739,119.326628362705
2022,4,1,2022-04-01,104.093986772596,116.375276635161
2022,4,2,2022-04-02,104.586338712409,115.413787196292
2022,4,3,2022-04-03,101.27620227044,117.098944553602
2022,4,4,2022-04-04,102.185088531148,122.007303050358
2022,4,5,2022-04-05,107.698479076528,124.28689577418
2022,4,6,2022-04-06,111.72632204284,123.370903183304
2022,4,7,2022-04-07,111.120503916027,121.493696539344
2022,4,8,2022-04-08,107.724309723614,120.658859013176
2022,4,9,2022-04-09,107.075864736604,118.010760492835
2022,4,10,2022-04-10,97.349243741022,103.89573605448
2022,4,11,2022-04-11,97.7253128357489,114.206449903207
2022,4,12,2022-04-12,93.9017456217462,110.233738027016
2022,4,13,2022-04-13,92.3777291244167,108.574143458165
2022,4,14,2022-04-14,89.669193502125,106.878253753554
2022,4,15,2022-04-15,84.4523396863028,104.069536341363
2022,4,16,2022-04-16,81.0114394874563,107.147967631185
2022,4,17,2022-04-17,80.6563740296035,109.254996756956
2022,4,18,2022-04-18,78.6641448122606,110.072046501257
2022,4,19,2022-04-19,81.7081871597722,111.375800317804
2022,4,20,2022-04-20,88.8470695765751,111.549097200196
2022,4,21,2022-04-21,90.2188553655527,111.5187294532
2022,4,22,2022-04-22,91.0245655997113,115.291989904368
2022,4,23,2022-04-23,92.1940521458264,115.564472641575
2022,4,24,2022-04-24,95.4573729041253,114.847027917346
2022,4,25,2022-04-25,91.1624375919756,115.500095862223
2022,4,26,2022-04-26,93.5138902064388,112.652594581217
2022,4,27,2022-04-27,93.6642144229973,112.901508667594
2022,4,28,2022-04-28,96.2936804864177,113.88867717093
2022,4,29,2022-04-29,92.6761091099755,114.466828691929
2022,4,30,2022-04-30,97.9956502083115,129.9961824617
2022,5,1,2022-05-01,90.1795614195894,115.988594833276
2022,5,2,2022-05-02,88.8701986951167,115.996255170439
2022,5,3,2022-05-03,89.9081512827973,113.701119928104
2022,5,4,2022-05-04,90.0927334778958,114.471148091805
2022,5,5,2022-05-05,96.0871343653938,118.318434151876
2022,5,6,2022-05-06,89.8257551973992,115.118044154794
2022,5,7,2022-05-07,90.2006104052258,116.422099319522
2022,5,8,2022-05-08,88.6878737170913,117.301135860409
2022,5,9,2022-05-09,87.6397114095223,118.083378172823
2022,5,10,2022-05-10,78.7361729361493,107.87225871634
2022,5,11,2022-05-11,86.4451067395555,115.307002163326
2022,5,12,2022-05-12,91.8776836258559,114.029285146197
2022,5,13,2022-05-13,94.0238347211186,116.372151587106
2022,5,14,2022-05-14,95.7210279808592,116.235606121637
2022,5,15,2022-05-15,91.2746474652977,113.771294018305
2022,5,16,2022-05-16,96.7354483716731,116.552960050021
2022,5,17,2022-05-17,101.091039251453,115.413103197499
2022,5,18,2022-05-18,103.770070236236,113.473608146445
2022,5,19,2022-05-19,107.615326231259,112.901418043209
2022,5,20,2022-05-20,110.01693404301,109.584166385538
2022,5,21,2022-05-21,111.374458190123,111.665822304816
2022,5,22,2022-05-22,108.482353363337,114.606075518876
2022,5,23,2022-05-23,107.069600289974,113.672827140769
2022,5,24,2022-05-24,102.579640515946,114.652352443513
2022,5,25,2022-05-25,107.430465911853,117.363900061141
2022,5,26,2022-05-26,103.993864987956,117.636793828597
2022,5,27,2022-05-27,101.371571575538,116.931128821834
2022,5,28,2022-05-28,101.47716595931,118.285259966095
2022,5,29,2022-05-29,105.923144515709,118.75036773894
2022,5,30,2022-05-30,104.782773033247,121.384642006257
2022,5,31,2022-05-31,110.031385170951,131.743844076004
2022,6,1,2022-06-01,108.070321880954,127.127486866335
2022,6,2,2022-06-02,107.314430194421,123.642543737043
2022,6,3,2022-06-03,108.629707857055,121.125166727022
2022,6,4,2022-06-04,107.33923449988,118.11839122215
2022,6,5,2022-06-05,109.015232400059,117.981908945317
2022,6,6,2022-06-06,103.5641005039,115.421450741066
2022,6,7,2022-06-07,98.9028514209887,116.041131835366
2022,6,8,2022-06-08,96.9939574574215,115.172888869531
2022,6,9,2022-06-09,98.5908899613314,112.634685404755
2022,6,10,2022-06-10,93.4660826086074,101.476420196778
2022,6,11,2022-06-11,100.799915272893,114.278815027288
2022,6,12,2022-06-12,105.814870327777,117.918813448739
2022,6,13,2022-06-13,109.795132248615,119.852259629237
2022,6,14,2022-06-14,108.62794296782,121.836011477069
2022,6,15,2022-06-15,113.804293991898,122.061418868381
2022,6,16,2022-06-16,117.904551636158,123.320126075411
2022,6,17,2022-06-17,122.47575247449,121.155755209536
2022,6,18,2022-06-18,120.226372247116,123.346935652631
2022,6,19,2022-06-19,118.0120929863,124.695462230757
2022,6,20,2022-06-20,114.456878547359,123.657566579343
2022,6,21,2022-06-21,115.881962584439,120.923242453197
2022,6,22,2022-06-22,111.418655426673,119.892013155334
2022,6,23,2022-06-23,111.098188764524,118.927143928073
2022,6,24,2022-06-24,111.399066270544,118.999819005248
2022,6,25,2022-06-25,107.549309083516,119.491499978961
2022,6,26,2022-06-26,113.482711438154,120.076274158706
2022,6,27,2022-06-27,115.558508381055,117.562078664071
2022,6,28,2022-06-28,113.561348767813,115.425358606694
2022,6,29,2022-06-29,114.449396988021,113.528160025726
2022,6,30,2022-06-30,115.183447143146,116.167525173182
2022,7,1,2022-07-01,107.645837665963,108.832828839737
2022,7,2,2022-07-02,109.243442756705,106.247220198638
2022,7,3,2022-07-03,108.340515517146,102.766379165074
2022,7,4,2022-07-04,108.949566097552,102.989439986043
2022,7,5,2022-07-05,112.464492874536,102.498066274771
2022,7,6,2022-07-06,106.441081201372,103.819390251155
2022,7,7,2022-07-07,105.111255101127,107.784090858552
2022,7,8,2022-07-08,108.9953936659,107.365618831772
2022,7,9,2022-07-09,105.471495375172,110.674566125236
2022,7,10,2022-07-10,103.969463757593,108.10588855979
2022,7,11,2022-07-11,104.480670897719,111.497866101942
2022,7,12,2022-07-12,105.630082534653,116.025187988972
2022,7,13,2022-07-13,104.127787956979,121.332222781191
2022,7,14,2022-07-14,105.539640682431,120.500004887531
2022,7,15,2022-07-15,105.687426849659,119.92553486818
2022,7,16,2022-07-16,107.77388820713,118.904044993408
2022,7,17,2022-07-17,107.510343390178,119.350379954567
2022,7,18,2022-07-18,105.259705602696,119.977857240104
2022,7,19,2022-07-19,111.742122180996,117.848050109606
2022,7,20,2022-07-20,116.423590912518,120.837938336197
2022,7,21,2022-07-21,118.929260665861,120.627091438188
2022,7,22,2022-07-22,117.888572188478,118.006327578464
2022,7,23,2022-07-23,120.791446805663,115.223539149182
2022,7,24,2022-07-24,122.404812602184,116.784653312293
2022,7,25,2022-07-25,120.656080642575,118.206472525549
2022,7,26,2022-07-26,121.656901174144,119.991061684918
2022,7,27,2022-07-27,123.371592534733,117.005491779438
2022,7,28,2022-07-28,122.8938716834,119.175708333165
2022,7,29,2022-07-29,119.420372746982,118.207909822071
2022,7,30,2022-07-30,121.531174273632,113.755910964893
2022,7,31,2022-07-31,116.436126783662,113.302102986201
2022,8,1,2022-08-01,113.449063673396,117.221516898832
2022,8,2,2022-08-02,108.518377686555,115.777624296387
2022,8,3,2022-08-03,104.936193500081,111.378826490115
2022,8,4,2022-08-04,103.392590293067,109.429530907117
2022,8,5,2022-08-05,100.772057717814,106.309309114862
2022,8,6,2022-08-06,94.8120742078594,105.367443015356
2022,8,7,2022-08-07,93.0610666740584,102.106180678223
2022,8,8,2022-08-08,92.8634121512789,102.715637315427
2022,8,9,2022-08-09,87.3502580038221,102.394034837387
2022,8,10,2022-08-10,91.4237294358797,99.9432667201318
2022,8,11,2022-08-11,96.9557432892782,96.4215892228598
2022,8,12,2022-08-12,100.383095403443,98.1234501260052
2022,8,13,2022-08-13,101.166915084711,103.054146842869
2022,8,14,2022-08-14,103.413345453662,104.574602304048
2022,8,15,2022-08-15,101.995171681717,105.303584946223
2022,8,16,2022-08-16,101.585173442418,108.532425720911
2022,8,17,2022-08-17,106.876228385496,107.619620308601
2022,8,18,2022-08-18,108.739911164074,109.669438517723
2022,8,19,2022-08-19,108.317997285319,112.28134458441
2022,8,20,2022-08-20,108.253341244903,113.631505721786
2022,8,21,2022-08-21,104.014615992302,115.615280881725
2022,8,22,2022-08-22,105.212222238383,114.551991391205
2022,8,23,2022-08-23,105.472357227199,112.451445556732
2022,8,24,2022-08-24,108.013450840462,108.92255567365
2022,8,25,2022-08-25,110.806348098326,104.245660138784
2022,8,26,2022-08-26,115.940485215909,103.8408202883
2022,8,27,2022-08-27,113.306153659141,105.854607114037
2022,8,28,2022-08-28,113.154044414313,102.179368329394
2022,8,29,2022-08-29,116.681705893399,102.032138397612
2022,8,30,2022-08-30,114.071394271937,103.373222081706
2022,8,31,2022-08-31,123.946552198849,109.959379657233
2022,9,1,2022-09-01,120.425348569281,107.959241057374
2022,9,2,2022-09-02,118.354039505006,105.854603834772
2022,9,3,2022-09-03,114.266291817492,106.585199458548
2022,9,4,2022-09-04,102.835772633285,109.032969711367
2022,9,5,2022-09-05,89.9154515563004,104.173916310093
2022,9,6,2022-09-06,81.1353103720984,100.083486270842
2022,9,7,2022-09-07,82.2695675959826,98.2221708751756
2022,9,8,2022-09-08,80.9459291873351,94.4190703517751
2022,9,9,2022-09-09,85.139481764797,93.0803283783312
2022,9,10,2022-09-10,75.6591904862357,84.3233485432552
2022,9,11,2022-09-11,79.5697474998923,88.271175975551
2022,9,12,2022-09-12,83.9623650025033,90.7184455261701
2022,9,13,2022-09-13,85.3296566317999,91.6222694495667
2022,9,14,2022-09-14,84.4931597869914,90.2643580950342
2022,9,15,2022-09-15,85.6177668329807,88.9214157591318
2022,9,16,2022-09-16,96.0404269864244,88.7866182841585
2022,9,17,2022-09-17,96.2596290582779,94.2693904912418
2022,9,18,2022-09-18,96.6740720580444,95.4513308069382
2022,9,19,2022-09-19,93.9130646410963,97.2921805622491
2022,9,20,2022-09-20,95.4960562101759,97.5678407570307
2022,9,21,2022-09-21,97.7245801751054,99.6812192798836
2022,9,22,2022-09-22,96.0017213871363,97.2795400789879
2022,9,23,2022-09-23,95.2679865576142,99.4273939947853
2022,9,24,2022-09-24,106.376475508839,100.283519995778
2022,9,25,2022-09-25,115.57741856818,104.821436696954
2022,9,26,2022-09-26,110.676306858955,109.353519936885
2022,9,27,2022-09-27,109.362258244336,107.26698009546
2022,9,28,2022-09-28,108.42194808886,107.684174478962
2022,9,29,2022-09-29,105.949747183152,103.555375472599
2022,9,30,2022-09-30,109.397417997222,111.512538866364
2022,10,1,2022-10-01,106.086232082068,102.053114718342
2022,10,2,2022-10-02,97.8753542782878,102.451883828862
2022,10,3,2022-10-03,87.0864262690391,97.5939173706161
2022,10,4,2022-10-04,76.3362722032878,98.8846478356835
2022,10,5,2022-10-05,70.7628206569994,100.258231031688
