date,year,month,day,expected_grey,actual_blue
2020-01-01,2020,1,1,595.535819739356,550.813924697118
2020-01-02,2020,1,2,598.399040621268,547.860888193932
2020-01-03,2020,1,3,601.258166017343,549.365920774313
2020-01-04,2020,1,4,602.721385915155,553.855217290415
2020-01-05,2020,1,5,602.25045369945,562.065884600814
2020-01-06,2020,1,6,604.820921803798,567.002701869304
2020-01-07,2020,1,7,606.455160536032,576.066365665981
2020-01-08,2020,1,8,608.866125912057,573.990661948873
2020-01-09,2020,1,9,606.529444876705,566.062984798858
2020-01-10,2020,1,10,602.868010696019,561.455648882851
2020-01-11,2020,1,11,596.837373663945,556.355055566108
2020-01-12,2020,1,12,590.393514896841,553.415579562366
2020-01-13,2020,1,13,583.547363942767,558.943901144568
2020-01-14,2020,1,14,582.075272367042,562.086111122802
2020-01-15,2020,1,15,579.846777547755,562.198382158988
2020-01-16,2020,1,16,577.53487846386,556.78047436234
2020-01-17,2020,1,17,574.460543081215,553.508875844929
2020-01-18,2020,1,18,572.176451236697,549.816786158613
2020-01-19,2020,1,19,568.231031102834,548.357059911252
2020-01-20,2020,1,20,566.602098735189,546.037661686707
2020-01-21,2020,1,21,566.085561693106,544.144366604079
2020-01-22,2020,1,22,564.255671681471,538.181183264623
2020-01-23,2020,1,23,561.252622061186,525.743553876221
2020-01-24,2020,1,24,560.504508559099,524.711303378646
2020-01-25,2020,1,25,562.158827284703,533.022445359451
2020-01-26,2020,1,26,561.365043549004,540.180846211437
2020-01-27,2020,1,27,565.44178148038,546.543423409589
2020-01-28,2020,1,28,567.426811211199,545.965399863812
2020-01-29,2020,1,29,568.02250632838,543.269049639665
2020-01-30,2020,1,30,568.518251695834,537.255033304507
2020-01-31,2020,1,31,568.716844258867,536.611984581084
2020-02-01,2020,2,1,570.052917813567,542.780950876169
2020-02-02,2020,2,2,571.453072790117,543.352517275115
2020-02-03,2020,2,3,573.554469032213,548.779200423143
2020-02-04,2020,2,4,573.467075490257,551.760123675372
2020-02-05,2020,2,5,574.352508090563,553.205655762364
2020-02-06,2020,2,6,572.570803652121,551.788721444442
2020-02-07,2020,2,7,573.286499537232,555.01273461153
2020-02-08,2020,2,8,578.292583150023,568.987961914
2020-02-09,2020,2,9,582.014852031072,578.898599542279
2020-02-10,2020,2,10,585.576376195237,583.064410682488
2020-02-11,2020,2,11,590.51944460619,586.856575547671
2020-02-12,2020,2,12,591.448249769575,586.570273321385
2020-02-13,2020,2,13,592.599318192891,588.586059261925
2020-02-14,2020,2,14,595.683107973988,595.959382862891
2020-02-15,2020,2,15,600.5645378031,600.500790654251
2020-02-16,2020,2,16,602.883253113777,604.671389558023
2020-02-17,2020,2,17,603.977927338747,602.832478548385
2020-02-18,2020,2,18,607.877901883076,603.316005859426
2020-02-19,2020,2,19,611.493938903063,596.441636435374
2020-02-20,2020,2,20,615.867018952849,585.118458146256
2020-02-21,2020,2,21,617.289959873094,573.665980853342
2020-02-22,2020,2,22,621.207861686183,570.964284398961
2020-02-23,2020,2,23,623.46438033073,574.306328446259
2020-02-24,2020,2,24,626.660922249257,562.699852004152
2020-02-25,2020,2,25,627.302934483557,553.533221267883
2020-02-26,2020,2,26,624.666700196638,539.006032101103
2020-02-27,2020,2,27,622.427814067876,525.545535146403
2020-02-28,2020,2,28,623.833813946304,523.271790836246
2020-03-01,2020,3,1,622.851685803719,523.632614013619
2020-03-02,2020,3,2,620.940823650023,514.30149519199
2020-03-03,2020,3,3,615.726996243806,507.201674760087
2020-03-04,2020,3,4,613.140001235463,496.533978236717
2020-03-05,2020,3,5,610.138490036402,486.898184050578
2020-03-06,2020,3,6,606.512909211538,480.372308578981
2020-03-07,2020,3,7,601.521964379113,477.892302413332
2020-03-08,2020,3,8,596.913687536791,481.241266793456
2020-03-09,2020,3,9,593.054878093923,487.420507371342
2020-03-10,2020,3,10,587.278783267213,484.959448643744
2020-03-11,2020,3,11,583.757888225161,474.631331674806
2020-03-12,2020,3,12,576.54197258578,475.1363855107
2020-03-13,2020,3,13,570.752474232565,469.892536184361
2020-03-14,2020,3,14,569.328312517706,476.299971367865
2020-03-15,2020,3,15,567.446131787283,479.145983314439
2020-03-16,2020,3,16,562.832910264005,477.67434874835
2020-03-17,2020,3,17,559.789595389783,477.167744100398
2020-03-18,2020,3,18,555.028521222262,482.889456559053
2020-03-19,2020,3,19,552.083224762113,489.764366225314
2020-03-20,2020,3,20,551.487465503048,498.713356372457
2020-03-21,2020,3,21,553.311449317989,507.543357345177
2020-03-22,2020,3,22,554.376459531252,519.542151294566
2020-03-23,2020,3,23,552.384716635855,531.254628497529
2020-03-24,2020,3,24,551.002956366179,536.552548278443
2020-03-25,2020,3,25,550.358179665384,536.578216983625
2020-03-26,2020,3,26,552.02430352516,538.789097399499
2020-03-27,2020,3,27,553.883580813868,540.466880611489
2020-03-28,2020,3,28,555.952505766826,540.199543582435
2020-03-29,2020,3,29,558.921578923339,546.696493696014
2020-03-30,2020,3,30,559.714891386586,544.733040037762
2020-03-31,2020,3,31,559.694338081295,547.162031498403
2020-04-01,2020,4,1,559.640154916886,551.854925923023
2020-04-02,2020,4,2,563.390493938817,550.153850081159
2020-04-03,2020,4,3,568.977725693818,549.898223164446
2020-04-04,2020,4,4,573.000132360046,549.367768880037
2020-04-05,2020,4,5,574.32491851327,541.980369331408
2020-04-06,2020,4,6,574.560266310335,534.538662257659
2020-04-07,2020,4,7,574.858159308796,521.991798244667
2020-04-08,2020,4,8,578.941229823977,514.150378559604
2020-04-09,2020,4,9,582.238473890078,508.859557036765
2020-04-10,2020,4,10,584.552124207307,504.924256053886
2020-04-11,2020,4,11,583.361201532071,503.900937076036
2020-04-12,2020,4,12,583.059863724127,506.778806112813
2020-04-13,2020,4,13,581.907752919959,507.05250498173
2020-04-14,2020,4,14,581.643190629426,508.856549486242
2020-04-15,2020,4,15,586.061272690609,510.744825149671
2020-04-16,2020,4,16,591.260338729405,505.990048175149
2020-04-17,2020,4,17,594.424456182632,498.848543974519
2020-04-18,2020,4,18,597.786999368686,496.568057059729
2020-04-19,2020,4,19,598.614283395082,495.299815844634
2020-04-20,2020,4,20,599.35238079483,494.587603894842
