year,month,day,date,RU: St. Petersburg,RU: Vladivostok,RU: Novorossiysk,UA: Odessa
2022,2,21,2022-02-21,33.2142129087033,-34.1193288342562,33.6996396126674,-22.6694471415719
2022,2,22,2022-02-22,35.6384986383236,-47.6179055374107,38.8560017966505,-6.47832513682098
2022,2,23,2022-02-23,22.1816564075962,-38.9197148145495,64.3826155485823,31.2024904535298
2022,2,24,2022-02-24,14.1092464893304,-35.0298631301878,36.709782374332,3.7617117738393
2022,2,25,2022-02-25,-9.32355889787345,-16.3847021525279,61.4444218134009,-13.0428389421473
2022,2,26,2022-02-26,4.32713304868391,30.4402855168824,20.4550496004255,19.3288324088437
2022,2,27,2022-02-27,-10.5184062949546,18.1379653738275,7.66720852950307,8.62487046652496
2022,2,28,2022-02-28,15.3791896284795,15.467728487041,42.5036922170129,5.53665585305543
2022,3,1,2022-03-01,-10.7596704275041,27.4093425013962,9.26177993631656,-41.4177850550364
2022,3,2,2022-03-02,12.4420764461363,43.4032050279115,16.3841840227094,-44.8083602964943
2022,3,3,2022-03-03,9.01013881195298,52.8351871973256,18.4723690510809,-48.9868061770984
2022,3,4,2022-03-04,-10.2836172197111,29.7888583320845,16.147354692211,-69.5325791850967
2022,3,5,2022-03-05,-9.2263663781152,34.7704053213297,9.53719215661715,-100
2022,3,6,2022-03-06,-23.0286525639201,24.422424185894,27.501597861132,-100
2022,3,7,2022-03-07,-9.40239003366219,13.8035744073933,-22.39803992587,-100
2022,3,8,2022-03-08,-23.8828591016557,-21.4501046242954,-18.9389828763375,-100
2022,3,9,2022-03-09,-13.2958677302553,-13.5121476244864,-14.3549559778765,-100
2022,3,10,2022-03-10,-27.6468699285493,-23.0751426867178,-19.2986251402571,-100
2022,3,11,2022-03-11,-37.2686291767679,-44.90541501074,-11.9895823200464,-100
2022,3,12,2022-03-12,-50.3429595971262,-46.7214832026347,-40.0829942510314,-100
2022,3,13,2022-03-13,-55.8543921457849,-50.3982537782257,-39.8999759308233,-100
2022,3,14,2022-03-14,-54.1502762323555,-52.2652046536586,-50.5393991489943,-100
2022,3,15,2022-03-15,-54.8457707168847,-63.2548633609825,-55.722624271529,-100
2022,3,16,2022-03-16,-42.8009732388695,-45.981509372158,-49.3332378299691,-100
2022,3,17,2022-03-17,-47.0959217257117,-53.3572447696389,-45.9960361986827,-100
2022,3,18,2022-03-18,-49.0789379215819,-40.9878297111561,-34.802263550261,-100
2022,3,19,2022-03-19,-38.1168146440831,-52.0221362828938,-58.4332426975103,-100
2022,3,20,2022-03-20,-48.6889581567187,-46.1074845107513,-63.9551703315726,-100
2022,3,21,2022-03-21,-27.2876020824807,-41.1221052885172,-62.6998281621289,-100
2022,3,22,2022-03-22,-32.5321776253999,-43.5117292418504,-63.5901912769005,-100
2022,3,23,2022-03-23,-35.4470781403105,-44.6925953813141,-71.8994658701365,-100
2022,3,24,2022-03-24,-0.416717495476715,-39.1476254486274,-65.1583697250496,-100
2022,3,25,2022-03-25,-16.121451316807,-22.7767736498702,-73.1875743495346,-100
2022,3,26,2022-03-26,-35.2226591025079,-46.1071677889671,-80.8793357006476,-100
2022,3,27,2022-03-27,-21.1936513399093,-58.4073327166004,-71.4089845851246,-100
2022,3,28,2022-03-28,-36.0715582684734,-61.1175472996687,-68.2807614620617,-100
2022,3,29,2022-03-29,-52.4642969544692,-61.9851336549529,-60.0573342884722,-100
2022,3,30,2022-03-30,-44.6800772951342,-68.6126065074004,-54.202391598359,-100
2022,3,31,2022-03-31,-51.1558657240833,-69.7986900616939,-36.7427695525883,-100
2022,4,1,2022-04-01,-41.3061213354459,-73.2873260036159,-27.2993156393074,-100
2022,4,2,2022-04-02,-40.6863802673142,-73.8211330406341,-30.8264536975349,-100
2022,4,3,2022-04-03,-48.650143580408,-66.3119903033657,-26.2204826843697,-100
2022,4,4,2022-04-04,-46.7207268782026,-76.144886584069,-6.8100654853883,-100
2022,4,5,2022-04-05,-41.4734233468074,-66.6861071264151,-20.5394680815655,-100
2022,4,6,2022-04-06,-49.1961115213745,-58.0232765727495,-21.892442908064,-100
2022,4,7,2022-04-07,-39.2680022583347,-48.641374912029,-22.6449279080866,-100
2022,4,8,2022-04-08,-39.7882757740337,-41.29299812031,-8.17994317497521,-100
2022,4,9,2022-04-09,-37.1989723156582,-38.4353463004001,-7.62826065853498,-100
2022,4,10,2022-04-10,-31.3995392203938,-37.8992670942927,-15.1844399819874,-100
2022,4,11,2022-04-11,-58.1546121329196,-23.1479052269033,-14.2959478935,-100
2022,4,12,2022-04-12,-55.0393593878664,-20.1518368516871,-6.09650906265482,-100
2022,4,13,2022-04-13,-67.1932198681922,-33.9064955421895,-22.5634171651492,-100
2022,4,14,2022-04-14,-65.8060552215802,-13.8155474750394,-30.1450604946969,-100
2022,4,15,2022-04-15,-51.5834115423492,-41.2571608390644,-24.7737277610966,-100
2022,4,16,2022-04-16,-48.2529743500366,-45.6424546820282,-31.3108813704104,-100
2022,4,17,2022-04-17,-51.4611519892182,-55.3198949315067,-35.2385463496149,-100
2022,4,18,2022-04-18,-49.2376846131537,-59.9260364895905,-47.4304303351752,-100
2022,4,19,2022-04-19,-56.1296248852814,-61.6565915612615,-44.3769637365589,-100
2022,4,20,2022-04-20,-59.5886696874374,-58.3504252770301,-55.6094009971115,-100
2022,4,21,2022-04-21,-49.2275437535381,-66.5496165731239,-50.7240239457316,-100
2022,4,22,2022-04-22,-52.5740750277056,-61.123497825021,-57.7520481135332,-100
2022,4,23,2022-04-23,-49.629273892323,-58.4834821584552,-63.7845155609225,-100
2022,4,24,2022-04-24,-54.5445497549872,-63.3103040841267,-49.7449434750079,-100
2022,4,25,2022-04-25,-68.951062192289,-60.6012966587402,-48.4196491659824,-100
2022,4,26,2022-04-26,-73.6725853805229,-56.4681104070391,-44.6882598943104,-100
2022,4,27,2022-04-27,-72.8208904376317,-54.5409479862635,-45.1731356601097,-100
2022,4,28,2022-04-28,-67.9133322820674,-51.6708280589725,-36.6291938989999,-100
2022,4,29,2022-04-29,-66.1404096615589,-51.8735820746674,-28.9536265223368,-100
2022,4,30,2022-04-30,-71.1338854600451,-55.4818014493697,-5.9290175410828,-100
2022,5,1,2022-05-01,-68.500371115709,-53.4767419006055,-17.6006633404228,-100
2022,5,2,2022-05-02,-58.4307272547373,-53.4629896164108,-19.2319619621834,-100
